"Title","Alternative Name","Target","Reference target/product","Active Status","User","Mode","Delivery Method","Partner","Role in reproduction","Project Stage","Project Phase","Duration Type","","Additional Information » Text","Began discovery in","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Status Details"
"GTx C-6","SARM C-6","","","No","Male","Yes","Oral","GTx, Inc., Memphis, TN","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","(S)-3(4-chloro-3fluorophenoxy)-2-hydroxy-2methyl-N-(4nitro-3-trifluoromethylphenyl) propionamide [GTx  C-6]","Chen J, Hwang DJ, et al. (2004) A Selective Androgen Receptor Modulator for Hormonal Male Contraception. Journal of Pharmacology and Experimental Therapeutics. 312(2).
","","(S)-3(4-chloro-3fluorophenoxy)-2-hydroxy-2methyl-N-(4nitro-3-trifluoromethylphenyl) propionamide, or GTx C-6, is a selective androgen receptor modulator (SARM). It is thought to have a combination of activity that inhibits spermatogenesis but maintains sexual function, libido and muscle mass.","","","","","No","","Development of the compound as a male contraceptive agent not currently being pursued by GTx. "
"GyneFix Copper IUD","GyneFix 330 ","","","Yes","Female","No","Intrauterine","Contrel Research, Belgium","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","copper","Meirik O, et al. (2009) The frameless copper IUD (GyneFix) and the TCu380A IUD: results of an 8-year multicenter randomized comparative trial. Contraception. 80:133-41.
","","Frameless intrauterine device; copper sleeves on flexible suture material. A knot at one end of the thread acts as an anchoring system at the top of the uterus.","","Approved for 5 years","","","No","","Approved in 1995 in Europe. GyneFix has been introduced into resource-poor countries on a limited basis by Marie Stopes International.  Product has been distributed in Mexico, Mongolia, Vietnam and Bolivia. It is marketed in the EU, China, Kenya, and Indonesia."
"H2-Gamendazole","H2-GMZ","","","Yes","Male","No","Oral","University of Kansas Medical Center, University of Minnesota","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","gamendazole","Tash JS, et al. (2008) A novel potent indazole carboxylic acid derivative blocks spermatogenesis in rats after a single oral dose and Is contraceptive. Biol Reprod. 78:1127-1138.
","","H2-Gamendazole rapidly acts via Sertoli cells by inducing a transient increase in interleukin 1A causing disruption of spermatid-Sertoli cell junctions. There is premature release of spermatids, which results in semen without sperm.  Gamendazole, along with Adjudin, are derivatives of lonidamine. ","","","","","No","","Contraceptive activity proven in rats after single oral dose in 3-6mg/kg range., High oral bioavailability. Identical blockage of late stage spermatogenesis proven in mice and rabbits., No-side effects observed to-date. Reversibility of infertility with multiple low dose regimens in rats and other species needs to be investigated. , First non-human primate pilot study started in 2010, looking at initial safety and proof of concept based on semen sperm count. Non-GLP pre-clinical toxicology (MTD, 7-day TOX, Toxicokinetics) also starting in 2010. "
"HCu280","","","","Yes","Female","No","Intrauterine","Shenyang Liren Medical & Technological Co.","","Marketed","Limited Market Availability","Long-acting","copper","Ding Y, Li M, Che Y. Systematic Evaluation of Comparison between HCu280 and TCu220C IUD. Chinese Journal of Family Planning. 2007;1.
","","The HCu280 is a small IUD with 280mm2 of copper surface. It is used in China and is one of only a few Chinese-designed products with a string to facilitate removal.","280 mm2","","","","No","single","The National Population and Family Planning Commission (NPFPC) in China distributed 1.3 million HCu280 IUDs in 2010."
"HER-102","Lactobacilli; LJ-102","","","Yes","Female","No","Vaginal, Other","Hervana Bio","","Lead Optimization","Discovery and Early Development","Short-acting","lactobacilli","Hervana Bio website: hervana-bio.com/
","2010","Lactobacilli are a dominant genera (probiotic) that resides in the female reproductive tract. Lactobacilli promote resistance to pathogenic microorganisms and promotes maturation and integrity of the genital tract. The lactobacilli administer an agent, interfering with fertilization. As a vaginally applied formulation once or bi-monthly, the contraceptive will persist for long periods.","","Persistent following application until menses","","","Yes","Once or twice a month","Received grants in 2010 and 2012 from the Bill & Melinda Gates Foundation. "
"High Intensity Focused Ultrasound","HIFU","","","No","Male","No","Vas Deferens","Vitality Medical Products","","Prototype Development","Discovery and Early Development","Permanent, Long-acting","","Acker DE, et al. (2003) Occlusion of tubular anatomical structures by energy application. US patent 6,599,256. September 11, 2000.
","","A small ultrasound transducer is clamped around the vas deferens and the scrotal skin, and the ultrasound waves are all focused on the vas deferens so that the vas is occluded, but that they do not excessively heat the skin they are passing through.","","","","","No","","Small proof-of-concept studies in dogs have established the proper power level and length of time needed."
"Implementos Plasticos Copper IUDS","Copper IUD for Nulliparous Women, Smaller Copper IUD T380","","","Yes","Female","No","Intrauterine","Implementos Plasticos, Ltd., Mexico City","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","copper","","","A copper T380 IUD on a smaller frame, and marketed to nulliparous women. 29.5mm x 23.2mm rather than the standard size (34mm x 29.9mm).","380 mm2","5 years","","","No","","Manufactured and marketed in Mexico since 2005. "
"Injectable PLGA Microspheres with GES + EE","Injectable Gestodene (GES) +  Ethinyl Estradiol (EE)","","","Unknown","Female","Yes","Injectable","Peking University","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","gestodene, ethinyl estradiol","Sun YW, et al. (2008) Synchronic release of two hormonal contraceptives for about one month from the PLGA microspheres: in vitro and in vivo studies. J Control Release. 129(3):192-9.
","","Injectable PLGA microspheres loaded with gestodene and ethinyl estradiol (EE). ","","","","PLGA","No","once per month",""
"Injectable PLGA Microspheres with LNG","","","","Unknown","Female","Yes","Injectable","Stanford University","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","Manickam S, et al. (2013) Development and characterization of levonorgestrel-encapsulated injectable poly (lactic-co-glycolic) acid microspheres engineered to specific size distributions for controlled longer-term delivery of contraceptives. Contraception. 88(3): 457-8.
","2013","Levonorgestrel (LNG) microspheres encapsulated in PLGA are fabricated to achieve longer duration of hormone release. PLGA with 50:50 and 85:15 lactic acid to glycolic acid copolymer ratios have been studied. An estimated 5 months would be required to deplete the initial drug load with these copolymer ratios.","","Five months","","PLGA","No","single injection",""
"Injectable PLGA with EE and DSRP","","","","No","Female","Yes","Injectable","Bayer HealthCare","","Prototype Development","Discovery and Early Development","Long-acting","ethinyl estradiol, drospirenone","Nippe S. (2012) Combination of injectable ethinyl estradiol and drospirenone drug-delivery systems and characterization of their in vitro release. Eur J Pharm Sci. 47(4):790-800.
","","A drug-delivery system of Poly(D,L-lactic-co-glycolic acid) (PLGA) microparticles and organogels containing drospirenone (DRSP) microcrystals combined with ethinyl estradiol (EE) PLGA microparticles and EE poly(butylcyanoacrylate) (PBCA) microcapsules.","","","","","No","",""
"Injectable Porous Silicon Microparticles","","","","Yes","Female","Yes","Injectable","University of California San Diego","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","","UCSD Sailor Research Group website: http://sailorgroup.ucsd.edu/research/index.html
","2013","Researchers at the University of California, San Diego are developing long-acting, injectable microparticles made of porous silicon for controlled release of a progestin for up to 6 months.","","6 months","","silicon; silica","Yes","single injection","The delivery system has demonstrated high drug loading efficiency with minimal drug degradation and in-vitro data suggesting a delivery period of ~6 months."
"In-Situ Forming Gel (Kydes)","","","","Yes","Female","Yes","Injectable","KYDES Pharmaceuticals, FHI 360","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","KYDES Pharmaceuticals website: http://www.kydespharm.com/
","2016","In-situ forming gel comprised of low molecular weight poly (?-caprolactone) (PCL) and biocompatible solvents. The solvent in the polymer solution dissipates post-injection, leaving behind a biodegradable gel depot that slowly releases levonorgestrel. ","TBD","6 months","","polycaprolactone (PCL)","No","single injection","Feasibility studies of injectable in situ gel systems with low initial burst release followed by constant release profiles, in vitro."
"In-Situ Forming Gel with LNG (UTHSC)","","","","Yes","Female","Yes","Injectable","University of Tennessee Health Sciences Center","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","Press Release: https://utrf.tennessee.edu/utrf-supports-development-of-uthscs-long-last...
","2013","Researchers at the University of Tennessee Health Science Center are developing an in situ forming gel that can achieve 6 months of controlled delivery of LNG.","","6 months","","PLA; PLGA","No","single injection",""
"Intrauterine Ball SCu300"," SCu300 Intrauterine Devices, empira™","","","Yes","Female","No","Intrauterine","OCON Medical Ltd.","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","copper","OCON website: www.oconmed.com
","2008","A shape-memory alloy wire threaded through a series of copper spheres. The wire is straight when in applicator, and curls into a three-dimensional ball once released from the inserter and into the uterus. This product has 300mm2 of copper. Three size variants, A, B, and C, range from 12 mm to 18 mm in diameter. 

","300mm2","5 years","There is also an Intrauterine Ball with 380mm2 of copper. Development of this product has been canceled. 
","Nitinol (nickel and titanium composite material) wire ","No","","The SCu300A product received a CE mark in June 2014, while the SCu300B variant received a CE mark in December 2014. The produce is currently marketed in Israel, Austria, Germany, Switzerland, and is expanding through more broadly in Europe and globally. As of 2018, 60,000 devices have been sold. , Full data from a randomized study comparing the IUB 300 the TCu380A were expected to be published in 2018, but study ended up being withdrawn. Interim data published in 2016. , The empira™ is based on the IUB™ SCu300, designed for developing regions to be provided via international organizations."
"Justicia Gendarussa","Gendarussa","","","Yes","Male","No","Oral","Airlangga University, Indopharma, FHI 360","","Phase II","Pre-Clinical and Clinical Development","Short-acting","Gendarussin","","1985","The active ingredient in Justicia Gendarussa, a plant grown in Indonesia, disrupts sperm function, preventing the sperm from fertilizing the ovum. The effect is short term and reversible, and has no effect on sperm production or male hormones.","","","","","No","One pill per day","While Phase 2 studies in Indonesia are complete, they were not GCP-compliant. FDA approval process would need to be restarted from the beginning., Discussions are ongoing with the Indonesian FDA, the National Agency - Drug and Food Control (NA-DFC) to seek approval in Indonesia. "
"Kyleena","LNG Contraceptive IUS (LCS); LCS16","","","Yes","Female","Yes","Intrauterine","Bayer HealthCare","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","levonorgestrel","Kyleena product website: https://www.kyleena-us.com/
","","A new low-dose levonorgestrel contraceptive intrauterine systems (LCS), Kleena(R) delivers 16 µg/24h and is effective for 5 years. Kyleena is similar to Mirena, but with a drug content of only 19.5 mg LNG (as opposed to 52mg LNG).

","16 microg/24 h","5 years","
","","No","Single insertion","The U.S. Food and Drug Administration (FDA) approved Kyleena in September 2016., Kyleena will be available in the U.S. in October 2016., In Nov. 2015, Bayer preregistered the product for contraception in the European Union.

"
"LDH-C","LDH-C4, Lactate dehydrogenase C ","Yes","","Yes","Male","No","Oral","Northwestern University","Sperm Function","Target Identification","Discovery and Early Development","Long-acting","","","","Sperm lacking lactate dehydrogenase C (LDH-C) are non-functional. Evidence suggests that impairment of sperm function involves protein-protein interactions (PPI) between LDH-C and other sperm specific proteins, particularly Ant4 (ATP/ADP translocase). Disruption of the PPI between these two molecules will perturb sperm function and achieve a reversible inhibition of fertility and a level of specificity to obviate potential adverse effects of usage.  ","","","","","No","","The PPI to be targeted is at the stage of validation if and when funding is available to support this approach to developing a male contraceptive. "
"LevoCept","","","","Yes","Female","Yes","Intrauterine","ContraMed, LLC","","Phase II","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","Contramed website: https://www.contramed.com/levocept/levocept-overview/
","","LevoCept is an IUD product. It consists of a flexible shape memory frame and a reservoir containing 52 mg of levonorgestrel.","52 mg ","","","","No","single","Phase 2 clinical study to evaluate the effectiveness, safety and tolerability of LevoCept began in the US in November, 2016 with estimated study completion in April, 2021.  "
"Levogel","Pericoital LNG gel","","","No","Female","Yes","Vaginal Gel","Population Council","","Phase I","Pre-Clinical and Clinical Development","Pericoital","levonorgestrel","Brache V, Croxatto H, et al. (2007) Effect of a single vaginal administration of levonorgestrel in Carraguard gel on the ovulatory process: a potential candidate for ""dual protection"" emergency contraception. Contraception. 76(2):111-6.
","2001","A vaginal gel containing 0.75mg levonorgestrel and potentially a microbicide or an ARV for multipurpose prevention for pericoital use, potentially postcoital. ","0.75 mg LNG","Single use","","","Yes","single","The Phase I study was completed documenting PK and PD profiles. Further development includes optimization of gel retention for 24h or more, time of application, and impact of action if use is repeated during the same menstrual cycle. "
"Levoplant","Zarin; Femplant; Trust; Sino-implant (II)","","","Yes","Female","Yes","Subdermal","FHI 360, Shanghai Dahua Pharmaceuticals, Ltd.","","Marketed","Limited Market Availability","Long-acting","levonorgestrel","FHI 360 website: https://www.fhi360.org/projects/sino-implant-ii
","","Sino-implant (II) is a subdermal contraceptive implant composed of two thin, flexible, silicone rods. Each rod contains 75 mg of levonorgestrel for a total of 150 mg.","150 mg","4 years","","silicone","No","","Product received WHO PQ in July 2017., Product has been registered in more than 20 countries worldwide, and its manufacturing facility was deemed in compliance with WHO Good Manufacturing Practices (GMP)."
"LIF and IL - 11","Leukemia inhibitory factor (LIF) and interleukin-11 (IL-11) ","Yes","","No","Female","No","","Prince Henry's Institute of Medical Research, Australia","Implantation","Target Validation","Discovery and Early Development","Short-acting","","Sengupta J, Lalitkumar PG, et al. (2006) Monoclonal anti-leukemia inhibitory factor antibody inhibits blastocyst implantation in the rhesus monkey. Contraception. 74:419-425
","","Leukemia inhibitory factor (LIF) and interleukin-11 (IL-11) both belong to the IL-6 family of cytokines. In mice lacking LIF, females were infertile as a result of inability of blastocysts to implant in the uterus. In mice lacking the ?-subunit of the IL-11 receptor, females were infertile as a disturbance to the decidualization process.","","","","","Yes","","Small peptide antagonists to LIF receptor have been developed and were shown to block implantation in mouse models, however, due to their short half-life in vivo, they had to be frequently administered., A PEGlyated version has been developed but further formulation refinement is needed for additional testing., Similar technology used to create the LIF receptor antagonist has been using to create an IL-11 receptor antagonists, but in vivo tests have not yet been completed., The formulation of PEGlyated LIF receptor antagonist needs to be refined and proof-of-principle established in vivo. "
"Liletta LNG IUS","Levosert (U.K.); Erlacela (Portugal); Donasert (Romania); Avibela ","","","Yes","Female","Yes","Intrauterine","Actavis, Medicines360","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","levonorgestrel","Medicines360 website: http://www.medicines360.org/
","","LILETTA is the brand name for the levonorgestrel-releasing intrauterine system (LNG-IUS) marketed by Medicines360 and Actavis in the U.S., where it is approved for 3 years of use for contraception.  ","52 mg","4 years","","drug reservoir is silicone base; T-frame is low density polyethylene (LDPE), etc.  See footnote","No","","Medicines360 received U.S. FDA approval for Liletta in February 2015, with a use duration of 3 years. The product launched in the U.S. in April 2015. Medicines360 and Allergen filed a supplemental new drug application to the US FDA to extend Liletta's use duration to 4 years; the application was approved in August 2017. , The product is also approved in more than a dozen countries in Europe, including in the U.K. for 3 years of contraception and treatment of menorrhagia. , In 2014, a public-private partnership was launched between Medicines360, FHI 360 and Marie Stopes International (MSI) to support the development of an introduction strategy for the product in Kenya., A study of Liletta's effectiveness over the course of ten years is underway. Preliminary results published after 5 years indicating Liletta is still effective at 5 year mark.
"
"Lisvy®","FC-Patch Low; Gestodene (GES) + ethinyl estradiol (EE) Patch ","","","Yes","Female","Yes","Transdermal","WHO HRP, Bayer HealthCare, Gedeon Richter Plc.","","SRA/WHO PQ Approved","Limited Market Availability","Short-acting","ethinyl estradiol, gestodene","Gedeon Richter Plc. website: http://www.richter.hu/en-US/investors/announcements/Pages/extraord150127...
","","One patch applied once per week for three weeks (21 days) followed by one week without patch per cycle. Each patch contains 0.55 mg ethinyl estradiol (EE) and 2.1 mg gestodene. ","0.02mg EE and 0.05mg gestodene per day","One week","","","No","weekly (3 weeks on, 1 week without patch)","This patch was approved in the EU in 2014 and was outlicensed by Bayer to Gedeon Richter, a Hungarian Pharma company. Market entry occurred in late 2015, under the name Lisvy®., Product was withdrawn in October 2016 over concerns about the results of a stability test run by Bayer."
"LNG Butanoate","","","","Yes","","Yes","Injectable","WHO HRP, CONRAD, NICHD","","Phase I","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel butanoate","","","LNG butanoate injectable every 3-4 months, dose TBD.","","3-4 months","","","No","","Active IND open with the FDA"
"LNG + EE Patch","Twirla; AG200-15; Levonorgestrel + ethinyl estradiol patch","","","Yes","Female","Yes","Transdermal","Agile Therapeutics","","Phase III","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel, ethinyl estradiol","Agile Therapeutics website: https://www.agiletherapeutics.com/
","","The LNG + EE patch is designed using Skinfusion® technology to deliver both hormones over a seven-day period.","","One week","Alternative regimens (AG200-ER and AG200-SP) are also under development. 
","","No","weekly (3 weeks on, 1 week without patch)",""
"LNG Gastric Resident Dosage Form","Levonorgestrel Gastric Resident Dosage Form, Levonorgestrel Gastric Retentive Dosage Form","","","Yes","Female","Yes","Oral","Lyndra Therapeutics, Massachusetts Institute of Technology","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","Kirtane AR, Hua T, et al. (2019). A once-a-month oral contraceptive. Science Translational Medicine. 11(521):eaay2602. dio:10.1126/scitranslmed.aay2602.
","","The dosage form contains LNG and a polymer structure that is encapsulated for oral administration. In the stomach, the capsule dissolves and reveals the dosage form, which has six polymer arms that recoil to ~5.5 cm in diameter, preventing the dosage form from leaving the stomach through the ~2 cm pylorus for periods of time. The arms are made of a rigid polymer casing with an LNG-polymer matrix inside for drug release over time, and the dosage form technology is also being developed for the delivery of HIV and malaria drugs. The target product profile is described as allowing for 3 weeks of drug delivery, followed by a hormone-free week, for a contraceptive duration of 1 month.","","1 month","","Poly(sebacic anhydride)- and/or polydimethylsiloxane (PDMS)-based polymer matrices; thermoplastic polymer arm casing of Sorona 3015G NC010; elastomer core of Elastollan 1185A10; 1 mm radiopaque steel balls; and gelatin capsule","No","Monthly","Pre-clinical testing of ~33mg LNG-loaded dosage forms has achieved extended release of LNG in pigs."
"LNG Intracervical Device (ICD)","Levonorgestrel (LNG) Intracervical Device (ICD)","","","No","Female","Yes","Vaginal, Other","University of Helsinki, Population Council","","Phase I","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","Ratsula K, et al. (1989) Plasma levonorgestrel levels and ovarian function during the use of a levonorgestrel-releasing intracervical contraceptive device. Contraception. 39(2);195-204.
","","The levonorgestrel (LNG) intracervical device (ICD) was based on the LNG-IUS but of smaller shape to permit easy insertion in the cervical canal; it did not need to be pushed in the uterine cavity.","20 micrograms/day ","4 years","","elastomer","No","","Project abandoned due to high rate of expulsion and discontinuation rate."
"LNG Patch","Levonorgestrel (LNG)-only patch; AG890 ","","","Yes","Female","Yes","Transdermal","Agile Therapeutics","","Phase II","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel","Agile Therapeutics website: https://www.agiletherapeutics.com
","","A low-dose, progestin-only contraceptive patch. It has been tested at two doses: 75mg/day and 40mg/day. ","75mg/day or 40mg/day ","One week","","","No","Replaced every 7 days in a continuous 28-day regimen with no patch-free interval","Phase II study to evaluate pharmacokinetics and safety has been completed. "
"LNG-1 Implant","One-year LNG Single Rod Implant","","","No","Female","Yes","Subdermal","CONRAD, FEI Technologies","","Phase I","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","","","A single-rod one-year silastic implant containing 127 mg levonorgestrel (LNG). ","127 mg","One year"," FEI Women's Health LLC was acquired by Duramed Pharmaceuticals, Inc. in 2005. 
","silastic","No","","Phase I found lower serum LNG levels and less favorable bleeding patterns, so work discontinued. "
"Long-acting Etonogestrel Microspheres ","","","","Yes","Female","Yes","Injectable, Subdermal","Orbis Biosciences","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","etonogestrel","Orbis Biosciences website: http://www.orbisbio.com/index.html
","2013","Orbis Biosciences is developing a 6-month injectable microsphere formulation containing etonogestrel using Orbis Biosciences' patented Precision Particle Fabrication (PPF) technology for achieving uniform particle size.","","6 months","","","No","single injection",""
"Lower-Dose DMPA","","","","Yes","Female","Yes","Injectable","FHI 360","","Phase I","Pre-Clinical and Clinical Development","Short-acting","medroxyprogesterone acetate","Shelton JD, Halpern V. (2014) Subcutaneous DMPA: a better lower dose approach. Contraception. 89(5):341-3.
","2013","A single subcutaneous injection of medroxyprogesterone acetate injectable suspension, (dose between 45mg - 105mg), currently approved for intramusclar use, given every 3 months.
 ","TBD between 45mg -105mg","3 months plus at least 1 month grace period  ","","polyethylene glycol 3350; polysorbate 80; sodium chloride; methylparaben; propylparaben; water for injection ","No","a single subcutaneous injection once every 3 months","Phase I study ongoing. "
"Lupeol","(3β,13ξ)-Lup-20(29)-en-3-ol; Clerodol; Monogynol B; Fagarasterol; Farganasterol","","ABHD2","Unknown","Female, Male","No","Oral, Other","","","Lead Optimization","Discovery and Early Development","Short-acting, Pericoital","","Brenker, C., Schiffer, C., Wagner, I. V., Tüttelmann, F., Röpke, A., Rennhack, A., . . . Strünker, T. (2018). Action of steroids and plant triterpenoids on CatSper Ca2 channels in human sperm.Proceedings of the National Academy of Sciences,115(3).
","","Lupeol is a triterpenoid, found in several plants, with several types of pharmacological activity. It is proposed that it binds to ABHD2, preventing CatSper activation by progesterone, resulting in contraception.","","","","","No","",""
"Medicated IUS","","","","Unknown","Female","Yes","Intrauterine","Merck","","Phase II","Pre-Clinical and Clinical Development","Long-acting","etonogestrel","Clinical trials report: https://clinicaltrials.gov/ct2/show/NCT00967746?term=intrauterine+and+me...
","","An intrauterine system (IUS) containing a progestin - likely etonogestrel.  ","38mg, 61mg or 72mg","","","","No","","Phase II studies were completed in July 2011 to test different quantities of etonogestrel (38mg, 61mg, 72mg) and different thicknesses of the reservoir's membrane (350 μm, 140 μm, and 50 μm), respectively. This work was done under authority of the European Medicines Agency. "
"Meloxicam","","","","Yes","Female","No","Oral","CONRAD","","Phase II","Pre-Clinical and Clinical Development","Emergency","meloxicam","CONRAD website: http://www.conrad.org/contraception-trials.html
","","A non-hormonal emergency contraceptive option. It is a cyclooxygenase-2 (COX-2) inhibitor that blocks ovulation. Dosing is 30 mg for 5 days. Meloxicam is marketed as a nonsteroidal, anti-inflammatory agent used for pain.","30 mg (per day)","5 days","","","No","Taken after unprotected intercourse for 5 days","A Phase II trial (led by CONRAD) in Santiago, Chile tested the safety and efficacy of 2 different doses of meloxicam, 15 mg and 30 mg, taken daily for 5 days for the prevention of ovulation. Findings indicate that the 30 mg dose is safe and effective and may offer an alternative to hormonal emergency contraception. "
"Meloxicam Vaginal Ring","","","","Unknown","Female","No","Vaginal Ring","Andromaco","","Phase I","Pre-Clinical and Clinical Development","","meloxicam","ClinicalTrials.gov Identified NCT01839643
","","Meloxicam is an inhibitor of Cyclooxygenase 2 (COX-2) and is currently marketed as an non-steroidal anti-inflammatory drug (NSAID). ","","","","","No","",""
"MENT Gel","MENT Transdermal Gel","","","No","Male","Yes","Transdermal","Population Council","","Phase I","Pre-Clinical and Clinical Development","Short-acting","7alpha-Methyl-19-Nortestosterone","","1995","MENT is a synthetic androgen that resembles testosterone. MENT binds to androgen receptors with greater binding affinity than testosterone and dihydrotestosterone, the two active endogenous androgens. The higher binding affinity results in higher bioactivity so that the total dose can be reduced compared to the dose of testosterone required for daily use.","","","See also entry on MENT Implant. 
","ethanol; other absorption enhancers","No","daily","Early studies indicated that MENT gel suppressed steroid sex hormones over a seven-day treatment period, and that the effect was reversible when treatment ended. , MENT was licensed to Schering AG, Germany for replacement therapy in 2001. After the acquisition by Bayer, the company decided to close the program."
"MENT Implant","MENT Acetate Implant, 7α-methyl-19-nortestosterone","","","Yes","Male","Yes","Subdermal","Population Council","","Phase II","Pre-Clinical and Clinical Development","Long-acting","7alpha-Methyl-19-Nortestosterone","Population Council website: http://www.popcouncil.org/research/ment-subdermal-implants-for-men
","1990","MENT is a synthetic androgen that binds with greater binding affinity than testosterone and dihydrotestosterone, the two active endogenous androgens. This higher bioactivity allows a reduced dose compared to testosterone for daily use.
","1200-1600 µg (per day)","One year","See also entry on MENT Gel.
","elastomer; EVA","No","4 implants replaced after one year","Four MENT Ac implants were not totally efficacious in men. MENT Ac implants in combination with DMPA injections are being investigated for synergy in efficacy to induce azoospermia."
"Merck Biodegradable Implant","","","","Yes","Female","Yes","Subdermal","Merck","","Prototype Development","Discovery and Early Development","Long-acting","","Merck website: www.merck.com/index.html
","","","","","","","No","",""
"Metalloproteinase","Metalloprotease","Yes","","Yes","Female","No","","Oregon Health & Science University","Oocyte Maturation","Target Validation","Discovery and Early Development","","","Xu F, Stouffer RL, et al. (2011) Dynamics of the transcriptome in the primate ovulatory follicle. Mol Hum Reprod. 17:152-65.
","2007","Protease-dependent breakdown of the ovulatory follicle is necessary for its rupture and the ovulation of a fertilizable oocyte. Therefore, inhibiting protease activity would serve as an effective contraceptive by blocking oocyte release and fertilization.","","","","","No","","Studies are underway to determine if select metalloproteinase family members are critical for ovulation so that more selective inhibitors can be developed., A complete and systematic characterization of the primate follicle transciptome led to the identification of all protease encoding genes that are upregulated following an ovulatory stimulus and prior to follicle rupture., Injection of a metalloproteinase inhibtior into the nonhuman primate ovulatory follicle blocked its rupture, without affecting subsequent luteal phase length or steroid production."
"Micro Mix","","","","Yes","Female","Yes","Intrauterine","7Med Industrie, France","","Regulatory","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel, copper","7Med Industrie website: http://www.7med-diu.fr/en/
","","The Micro Mix devices are composed of a T-shaped frame on which a silicone matrix containing homogenously a mixture of 200 mg of copper powder and 15 mg of levonorgestrel is injected, diffusing during 5 years an average of 45μg of cupric ions Cu + +  and 4 mg of levonorgestrel per day.","15mg of levonorgestrel, 200mg of copper","5 years","Product no longer listed on company website.","silicone","No","single","Awaiting the CE 0459 certification."
"Micro T","","","","Yes","Female","No","Intrauterine","7Med Industrie, France","","Regulatory","Limited Market Availability","Long-acting","copper","7Med Industrie website: http://www.7med-diu.fr/en/
","","This T-shaped IUD is made of silicone that is infused with 200 mg of copper powder.  In this product, the copper surface area is not measurable, unlike bulk copper attached to a plastic device. The copper is diffused over 5 years with an average of 45μg of cupric ions Cu + + per day.","45μg per day","5 years","","silicone","No","single","Product has received CE 0459 certification in Europe, Unclear when or if this product will be marketed"
"Microarray Patch ","MAP, Microneedle Patch","","","Yes","Female","Yes","Other","PATH, Queen's University Belfast, ViiV Healthcare, Population Council, LTS Lohmann Therapie-Systeme AG","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","progestin, cabotegravir","PATH Website: https://www.path.org/resources/maps-for-prep-dissolving-microarray-patch...
","","A microarray patch containing cabotegravir and a contraceptive for HIV and pregnancy prevention is being explored. ","","","","","Yes","",""
"Microchips","","","","Yes","Female","Yes","Subdermal","Microchips Biotech, Inc.","","Prototype Development","Discovery and Early Development","Long-acting","levonorgestrel","Microchips website: http://microchipsbiotech.com/
","2013","A contraceptive microchip that is implanted under the skin and continuously releases a progestin for as long as 16 years. It is also programmable such that the release of progestin can be turned on and off by the user or provider.","30 mcg","16 years","","","No","Daily release","Microchips is also developing their technology for other therapeutic areas."
"Microsphere-based Biodegradable Implant","","","","No","Female","Yes","Subdermal","FHI 360, University of Washington","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","University of Washington Portfolio Website: https://bioe.uw.edu/portfolio-items/bratner/
","2015","A combination of microspheres and biodegradable polymer scaffolding to form a biodegradable implant. ","","18 months","","","Yes","Single administration every 18 months",""
"MIV-150 + LNG ring","MZCL Combination IVR","","","Unknown","Female","Yes","Vaginal Ring","Population Council, ProMed Pharma","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","levonorgestrel, MIV-150, zinc acetate, carrageenan","Derby N, et al. (2017) An intravaginal ring that releases three antiviral agents and a contraceptive blocks SHIV-RT infection, reduces HSV-2 shedding, and suppresses hormonal cycling in rhesus macaques. Drug Deliv. and Transl. Res.
","","MIV-150 (an NNRTI that targets HIV) with zinc acetate (an antiviral agent with activity against HIV and HSV-2), carrageenan (an antiviral agent with activity against HPV) and levonorgestrel (LNG, a progestin) in an EVA or silicone vaginal ring.","10-70µg LNG (per day), MIV-150 ≥30µg; zinc acetate ≥100µg; carrageenan ≥500µg ","30 - 90 days","","EVA; silicone","Yes","","Prototype macaque MZCL IVRs have undergone preclinical testing. "
